"040159504011164","23"
"040159504011173","23"
"040159504011078","23"
"040159504011077","23"
"040159504011172","23"
"040159504011171","23"
"040159504011166","23"
"040159504011165","23"
"040159504011031","23"
"040159504011167","23"
"040159504011039","23"
"040159504011163","23"
"040159504011162","23"
"040159504011161","23"
"040159504011160","23"
"040159504011159","23"
"040159504011021","23"
"040159504011158","23"
"040159504011287","23"
"040159504011288","23"
"040159504011047","23"
"040159504011061","23"
"040159504011027","23"
"040159504011041","23"
"040159504011339","23"
"040159504011073","23"
"040159504011045","23"
"040159504011081","23"
"040159504011056","23"
"040120205022165","16"
"040120205022167","16"
"040120205022168","16"
"040120205022177","16"
"040270121001007","16"
"040270121001017","16"
"040270121001013","16"
"040120205022212","16"
"040270121001528","16"
"040120205022201","16"
"040120205011216","16"
"040120205011215","16"
"040120205011211","16"
"040120205022202","16"
"040120205011193","16"
"040120205011210","16"
"040120205011195","16"
"040120205011194","16"
"040120205011196","16"
"040270121001011","16"
"040120205011267","16"
"040270121001531","16"
"040120205011220","16"
"040120205011192","16"
"040120205011190","16"
"040120205011212","16"
"040120205011231","16"
"040120205011168","16"
"040120205011189","16"
"040120205011191","16"
"040120205011188","16"
"040270121001022","16"
"040270121001005","16"
"040270121001003","16"
"040270121001025","16"
"040120205021091","16"
"040120205021173","16"
"040120205021084","16"
"040120205021093","16"
"040120205021089","16"
"040120205023200","16"
"040120205021095","16"
"040120205021097","16"
"040120205021096","16"
"040120205021080","16"
"040120205021066","16"
"040120205021079","16"
"040120205021077","16"
"040120205023199","16"
"040120205023198","16"
"040120205021078","16"
"040120205023196","16"
"040120205022173","16"
"040120205022175","16"
"040120205022178","16"
"040120205022121","16"
"040120205022118","16"
"040120205011214","16"
"040120205011205","16"
"040120205022120","16"
"040120205011213","16"
"040120205022089","16"
"040120205022095","16"
"040120205022094","16"
"040120205022088","16"
"040120205022085","16"
"040120205022117","16"
"040270121002002","16"
"040120201003476","16"
"040120201003461","16"
"040270121002001","16"
"040270121002000","16"
"040120201003462","16"
"040120201003458","16"
"040120201003464","16"
"040120201003459","16"
"040120201003460","16"
"040120201003465","16"
"040120201003463","16"
"040130506033331","10"
"040130506033082","10"
"040130506033075","10"
"040120201003440","16"
"040120201003441","16"
"040130506032542","10"
"040120201003482","16"
"040130506032073","10"
"040130506032541","10"
"040130506033071","10"
"040130506033079","10"
"040130506032615","10"
"040130506032551","10"
"040130506032550","10"
"040130506032539","10"
"040130506032547","10"
"040130506032548","10"
"040130506032546","10"
"040130506032561","10"
"040130506032544","10"
"040130506032538","10"
"040130506032543","10"
"040130506032638","10"
"040130506032549","10"
"040130506032076","10"
"040130506032074","10"
"040130506032070","10"
"040130506032540","10"
"040130506032078","10"
"040130506032079","10"
"040130506032537","10"
"040130506032080","10"
"040130506032077","10"
"040130506032075","10"
"040190043163343","30"
"040239661051116","30"
"040239661051117","30"
